 DESCRIPTION,CPTCD,CHGAMT
"SPEECH SOUND LANG COMP PROSTHE","92523GN",699.00
"BALLOON SINUPLAS GUIDE CATH","C1887",2409.00
"CYTOPATHOLOGY FISH URINE","88121",556.00
"NEW PATIENT LEVEL III LACTATIO","G0463",227.00
"BEHAVRAL QUALIT ANALY VOI PROS","92524GN",355.00
"CLOZAPINE","80159",128.00
"NEW PATIENT LEVEL IV","G0463",227.00
"WESTERN BLOT MAG","84181",204.00
"KAPPA (ISH) INITIAL","88365",284.00
"EVAL SPEECH PRODUCTION","92522GN",338.00
"EVEROLIMUS","80169",96.00
"IHC/PRO","88360",502.00
"NEW PATIENT LEVEL V LACTATION","G0463",227.00
"BICONVEX POSTERIOR LENS(TORIC)","V2787",2324.00
"LAMBDA (ISH) ADDITIONAL","88364",277.00
"BX BREAST 1ST LESION STRTCTC","19081",3009.00
"GABAPENTIN","80171",93.00
"OBS SUB LEVEL 1","99224",181.00
"EST PATIENT LEVEL I LACATION","G0463",227.00
"AMBULATORY BP RECORDING","93786",560.00
"REM ENDOVAS VENA CAVA FILTER","37193",9974.00
"BX BREAST ADDL LESION STRTCTC","19082",2715.00
"LAMOTRIGINE","80175",93.00
"OBX SUB LEVEL 2","99225",181.00
"EST PATIENT LEVEL II LACTATION","G0463",227.00
"INSERT CATH PLEURA W/IMAGE","32557",2080.00
"BX BREAST 1ST LESION US IMAG","19083",3009.00
"LEVETIRACETAM","80177",93.00
"OBS SUB LEVEL 3","99226",181.00
"EST PATIENT LEVEL III LACATION","G0463",227.00
"MOLECULAR PATHOLOGY PROCEDURE","81404",6628.00
"OBS A/D SAME LEVEL 1","99234",181.00
"BX BREAST EA ADD LESION US IMA","19084",487.00
"OXCARBAZPINE","80183",93.00
"EST PATIENT  LEVEL IV LACATION","G0463",227.00
"PTIME GENE ANAL G20210 VARIANT","81240",403.00
"EOVIST GAD DISOD INJ 10ML VIAL","A9581",698.00
"BX BREAST 1ST LESION MRI","19085",3009.00
"OBS A/D SAME LEVEL 2","99235",181.00
"EST PATIENT LEVEL V LACATION","G0463",227.00
"FACTOR V GENE ANAL LEIDEN VAR","81241",360.00
"ZONISAMIDE","80203",93.00
"OBS A/D SAME LEVEL 3","99236",181.00
"INTRAVASCULAR US INTIAL VESSEL","92978",282.00
"CYTOGENOMIC MICROARRAY ANAL","81229",2598.00
"PERQ DEVICE BREAST 1ST IMAG","19281",1144.00
"TRICHOMONAS VAGINALIS AMP/DNA","87661",240.00
"INTRAVASCULAR US EA ADD VESSEL","92979",282.00
"PERQ DEVICE BREAST ADD IMAG","19282",133.00
"EPIFIX PER SQ CM","Q4186",1023.00
"EPIDRM AUTOGRAFT TRNK/ARM/LEG","15110",3132.00
"CATHETER INTRAVASCULAR US","C1753",4000.00
"PERQ DEV BREAST 1 STRTCTC","19283",1177.00
"EPIFIX WASTE PER SQ CM","Q4186JW",1023.00
"BIOPSY SALIVARY GLAND, NEEDLE","42400",2573.00
"BLOOD FILTER","",189.00
"EPIDRM AUTOGRAFT T/A/L ADD-ON","15111",1761.00
"LEAD, NEUROSTIM TEST KIT","C1897",3442.00
"NON VASCULAR SHEATH","C1894",226.00
"PERC TCATH IC STENT W/ANG SING","92928",27356.00
"EPIDRM A-GRAFT FACE/NCK/HF/G","15115",4979.00
"SELF ADHER BAND COBAN","",60.00
"PERQ DEV BREAST 1ST LESION US","19285",1177.00
"PRIMATRIX PER SQ CM","Q4110",169.00
"NON VASCULAR GUIDEWIRE","C1769",226.00
"PERC TCATH IC STENT W/ANG EA A","92929",27356.00
"SPINAL PUNCTURE THERAPEUTIC","62272",1233.00
"EPIDRM A-GRAFT F/M/HF/G ADDL","15116",1129.00
"PERQ DEV BREAST ADD LESION US","19286",425.00
"PRIMATRIX WASTE PER SQ CM","Q4110JW",169.00
"PERC TRANSLUM ANGIO SINGLE","92920",18012.00
"PERQ DEV BREAST 1ST LESON MRI","19287",1144.00
"BASIC METABOLIC PANEL","80048",263.00
"4D SIMULATION","77293",281.00
"CATH TRANSLULMIN DRUG COATED","C2623",1919.00
"XRAY EXAM HIP UNI 2-3 VIEWS LT","73502",129.00
"XRAY EXAM HIP UNI 4/> VIEWS RT","73503",229.00
"XRAY EXAM HIP UNI 4/> VIEWS LT","73503",229.00
"XRAY EXAM ENTIRE SPINE 1 VIEW","72081",129.00
"CATH TRANSLUMIN DRUG COATED","C2623",2114.00
"XRAY EX ENTIRE SPINE 2/3 VIEWS","72082",229.00
"XRAY EXAM HIPS BILAT 2 VIEWS","73521",247.00
"XRAY EXAM HIPS BILAT 3-4 VIEWS","73522",229.00
"COGNITIVE TEST BY HC PRO","96125GN",522.00
"BRAVO pH CAPSULE W/DEL SYS","",1102.00
"INTRODUCER NON LASER","C1894",37.00
"XRAY EXAM HIPS BILT 5 VIEWS","73523",408.00
"XRAY EXAM FEMUR 1 VIEW RT","73551",129.00
"M/PHMTRC ALYS ISHQUANT/SEMIQ","88374",405.00
"SUPPORT MAMMARY LARGE 37 41","",250.00
"GUIDEWIRE","C1769",37.00
"XRAY EXAM FEMUR 2/> VIEWS RT","73552",129.00
"XRAY EXAM FEMUR 2/> VIEWS LT","73552",129.00
"GRAFIX PRIME PER SQ CM","Q4133",364.00
"GRAFIX PRIME PER SQ CM WASTE","Q4133JW",364.00
"SUPPORT MAMMARY X LARGE 41 UP","",250.00
"CHLAMYDIA ANTIBODY","86631",75.00
"CARDIOLIPIN","86147",234.00
"Q FEVER ANTIBODY","86638",173.00
"PARVOVIRUS ANTIBODY","86747",73.00
"URINE DRUG COLLECTION FEE","",32.00
"SUPPORT MAMMARY MEDIUM 35 37 I","",250.00
"MOLECULAR PATHOLOGY LEVEL 7","81406",3204.00
"RICKETTSIA ANTIBODY","86757",241.00
"FUNGI ID YEAST","87106",111.00
"MOLECULAR PATHOLOGY LEVEL 4","81403",517.00
"BALLOON DILATORS VASCULAR","C1757",820.00
"ESOPH IMPEDANCE FUNCTION TEST","91037",507.00
"COLUMN CHROMOTOG QN NON DRUG","82542",225.00
"ACETONE ASSAY","82010",156.00
"DRUG SCREEN QL PRESUMPTIVE","80307",257.00
"CORTISOL","82533",150.00
"JCV ANTIBODY","86711",48.00
"BALLOON INFLATION DEVICE SINUS","",463.00
"DRUG SCREEN QL PRESUMPTIVE","80306",65.00
"XRAY EXAM FEMUR 1 VIEW LT","73551",129.00
"DRUG TEST DEFINITIVE 1-7 CLASS","G0480",280.00
"HIV 1ANTIBODY","86701",71.00
"IMMUNOASSAY EACH ANALYTE","83516",147.00
"EGFR GENE ANALYSIS","81235",768.00
"MORPHOMETRIC ANALYSIS MANUAL","88377",410.00
"DRUG SCREEN, QL, PRESUMPTIVE","80306",75.00
"DRUG TEST 1-7 CLASSES","G0480",280.00
"EVENT RECORDER CARDIAC IMPLANT","C1764",21252.00
"CA 27-29","86300",258.00
"VENOUS MECHANICAL THROMBECTOMY","37187",14140.00
"ANAEROBIC CULTURE","87075",153.00
"INFECT AGENT DETECT DNA OR RNA","87801",224.00
"FUNGUS CULTURE","87102",28.00
"VERSAFLEX pH CATHETER","",147.00
"HLA CLASS I TYPING COMPLETE","81372",1433.00
"AMPLATZ GUIDEWIRE 35 80CM","C1769",259.00
"BILAT APP MULT LAY VEN WND COM","2958150",563.00
"IMPLANT PT ACTIVE HT RECORD","33285",27024.00
"BILAT APP MULT LAY VEN WND COM","29581GP50",563.00
"FUNGUS CULTURE, SKIN","87101",25.00
"CT UROGRAM","74178",3001.00
"RMVL SUBQ CAR RHYTHM MNTR","33286",4981.00
"ILR DEVICE EVAL PROGR","93285",156.00
"TELETHX ISODOSE PLAN SIMPLE","77306",645.00
"TELETHX ISODOSE PLAN COMPLEX","77307",645.00
"BILAT SACROILIAC JOINT INJ","G026050",2952.00
"HTLA TITER","86886",405.00
"BILAT CERV/THOR W/FLUORO SING","6449050",2952.00
"FETAL HEMOGLOBIN","85460",85.00
"BILAT CERV/THOR W/FLUORO SEC","6449150",1048.00
"THERMAL AMPLITUD CBB","86850",169.00
"RBC ANTIBODY INDENTIFCATION","86870",556.00
"DIRECT COOMBS","86880",277.00
"BRACHYTX ISODOSE COMPLEX","77318",1384.00
"BILAT LUMB/SACR W/FLUORO SING","6449350",2952.00
"BLOOD TYPE AG DONOR","86902",556.00
"DONOR BLOOD TYPING ANTIGEN EA","86902",556.00
"COMPATIBILITY TEST ANTIGLOBULI","86922",320.00
"RAD TX DELIVERY >/= 1MeV SIM","77402",442.00
"BILAT LUMB/SACR W/FLUORO SEC","6449450",1048.00
"PROSTATE BIOPSY ANY METHOD","G0416",629.00
"FROZEN BLOOD RARE CALL AB","86932",517.00
"PRETREAT RBC AB ID DILUTION","86976",169.00
"MUSK AUTO ANTIBODY RIA NON AB","83519",644.00
"PLEURX CATHETE & STARTER KIT","A7048",929.00
"PRETREAT RBC AB ID ABSORBTION","86978",180.00
"INTRODUCER SHEATH","C1894",432.00
"RAD TX DELIVERY >/= 1MeV COM","77412",850.00
"THYROGLOULIN FINE NEEDLE ASP","84432",234.00
"RB ANTIGEN TYPE","86905",556.00
"HLA CLASS 1&2 AB QL","86828",140.00
"NTSTY MODUL EAD TX DLVR SIMPLE","77385",2231.00
"PTH FINE NEEDLE ASPIRATION","83970",177.00
"INFECTIOUS AGENT OPTICAL NOS","87899",37.00
"INFUSION SYSTEM W/WIRE","C1757",1247.00
"NTSTY MODUL RAD TX DLVT COM","77386",2231.00
"BACTERIUM Ab","86609",42.00
"ISOVUE 300 500ML BOTTLE","Q9967",0.11
"LINX REFLUX MANAGEMENT SYSTEM","",6931.00
"CATHETER GUIDING","C1887",994.00
"SMOK CESS F/F INTERMED 3-10","99406",114.00
"INTRVASC US NON CORONARY 1ST","37252",140.00
"ENTERRA II NEUROSTIMULATOR","C1767",10767.00
"PULM FUNC PLETHYSMOGRAPHY","94726",498.00
"CATHETER DRAINAGE","C1729",428.00
"IHC ANTIBODY STAIN INITIAL","88342",808.00
"INTRVASC US NONCORONARY ADDL","37253",70.00
"ISLET CELL ANTIBODY","86341",65.00
"RESPIRATORY VIRUS 3-5 TARGETS","87631",408.00
"LACTOFERRIN, FECAL QN","83631",306.00
"IHC ANTIBLDY STAIN EACH ADD","88341",308.00
"SMOK CESS F/F INTERMED >10 MIN","99407",220.00
"EXCHANGE NEPHROSTOMY CATY","50435",3386.00
"DIALYSIS CURVED CATHETER","C1750",165.00
"GUIDEWIRE","C1769",165.00
"INTRODUCER SHEATH","C1892",165.00
"IHC ANTIBODY STAIN INITIAL","88342",808.00
"INJ FOR CHOLANGIOGRAM EXISTING","47531",5812.00
"DXA BODY COMPOSITION EVAL","",38.00
"IHC ANTIBODY STAIN EACH ADD","88341",308.00
"ANTIPHOSPOLIPID IgM","86147",234.00
"INJ CHOLANGIOGRAM NEW ACCESS","47532",5812.00
"US GUIDANCE PERICARDIOCENTESIS","76930",512.00
"CATH MULTI LUMEN TRIPLE 16 FR","C1751",1117.00
"DUAL LUMEN CATHETER CURL","C1752",733.00
"HPV HIGH RISK TYPES","87624",231.00
"PHOSPHATIDYLCERINE AB","86148",370.00
"PLMT NEPHROSTOMY CATHETER","50432",3386.00
"ELATION FXD WIRE BALLOON DILAT","C1726",224.00
"LEAD PKMR OTHER THAN TRANSVEN","C1898",2604.00
"SS-B/La AB","86235",163.00
"VISUALIZED DOUBLE LUMEN ETUBE","",249.00
"BRONCHIAL BLOCKER","",156.00
"EPIDURAL CATH KIT (ARROW)","A4300",216.00
"ANTI SM","86235",163.00
"PLMT BILIARY DRAINAGE CATH EXT","47533",5812.00
"ET VIEW TUBE","",156.00
"DOUBLE LUMEN ENDO TUBE","",63.00
"UROSTOMY POUCH W/BARRIER CTF","A5071",5.00
"DRAIN OSTOMY POUCH W/BAR CTF","A5061",4.00
"ANTI-RNP","86235",163.00
"PLMT BILI DRAIN CATH INT/EXT","47534",5812.00
"TECHNETIUM TC-99M AUTO WBC","A9569",1968.00
"EXCH BILI DRG CATH INT-EXT/EXT","47536",5812.00
"CT ISOVUE 300 200 ML MULTI USE","Q9967",0.10
"NOTCH1 MUTATION ANALYSIS","81407",2794.00
"NRAS MUTATION ANALYSIS","81311",690.00
"REMOVAL BILIARY DRG CATH","47537",1485.00
"CATH TRANS ATHERECTOMY DIR","C1714",3890.00
"SUGARS SINGLE QUANT","84378",95.00
"O/P VISIT ASSESSMENT UP TO 1/2","G0463",227.00
"O/P VISIT ASSESSMENT UP TO 1HR","G0463",227.00
"IP COND CODE 44","",0.01
"IP 2 MIDNIGHT OC 72","",0.01
"NOT MN PART B","",0.01
"O/P VISIT ASSESSMENT UP TO 2HR","G0463",227.00
"O/P VISIT ASSESSMENT UP TO 3HR","G0463",227.00
"O/P VISIT ASSESSMENT >3HR","G0463",227.00
"MOBILE CHEST DRAIN DRY ONE WAY","",76.00
"ISOVUE 250 100ML BOTTLE PER ML","Q9966",0.13
"ISOVUE 300 50ML BOTTLE PER ML","Q9967",0.11
"ISOVUE 370 100ML BOTTLE PER ML","Q9967",0.13
"FRACTURE ASSESSMENT VIA DXA","77086",263.00
"PERC PLMT BILE DUCT STENT EA E","47538",8961.00
"ISOVUE M200 10ML BOTTLE PER ML","Q9966",4.00
"CT ISOVUE 300 150ML BOTTLE/ML","Q9967",0.11
"CT ISOVUE 300 100ML BOTTLE/ML","Q9967",0.11
"CYSTOGRAFIN 300ML BOTTLE/ML","Q9958",0.06
"US BREAST UNILATERL COMPLETE","76641",427.00
"PERC PMT BILE DUCT STENT EA NE","47540",8961.00
"GASROGRAFIN 120ML PER ML","Q9963",0.14
"GASTROGRAFIN 30ML PER ML","Q9963",0.35
"LOW OSMOL ISOVUE-M300 15ML/ML","Q9967",4.00
"OMNIPAQUE 240 10ML BOTTLE/ML","Q9966",7.00
"US BREAST COMPLETE BILATERAL","7664150",638.00
"HIV 1/2 Ag & Ab SCREEN","87389",77.00
"FLUORO EXAM OF G/COLON TUBE","49465",464.00
"CERV COL SR FOAM 2 PC PRE OTS","L0172",292.00
"US BREAST UNILATERAL LIMITED","76642",427.00
"VALPROIC ACID FREE","80165",92.00
"UNNA BOOT","29580",513.00
"ARTERIAL PUNCTURE","36600",291.00
"DNA/RNA RESEQUENDING","87153",367.00
"ANTIBODY HELMINTH","86682",62.00
"US BREAST LIMITED BILATERAL","7664250",638.00
"US SOFT TISSUES HEAD AND NECK","76536",298.00
"US GUIDANCE FOR NEEDLE PLACE","76942",118.00
"TISSUE HOMOGENIZATION CULTURE","87176",20.00
"PERQ VER AUG THOR 1 LEV W/FLUO","22513",29255.00
"KAPPA ISH ADDITIONAL","88364",277.00
"EXCHANGE NEPHROSTOMY CATH","50435",3386.00
"OFFICE CONSULT NEW/EST LEVEL 3","G0463",227.00
"OFFICE CONSULT NEW/EST LEV 4","G0463",227.00
"OFFICE CONSULT NEW/EST LEV 5","G0463",227.00
"PERQ VERT AUG LUM 1 LEV W/FLUO","22514",12000.00
"LAMBDA ISH INITIAL","88365",284.00
"OMNIPAQUE 180MG PER ML","Q9965",8.00
"PHOSPHATIDYLETHANOLAMINE IgG","83520",52.00
"PERQ VER AUG 1 LEV EA ADD T/L","22515",13092.00
"FLUTTER TREATMENT","94664",373.00
"PLMT URETERAL STENT PERC NEW","50695",5929.00
"KRAS GENE ADD'L VARIANTS","81276",470.00
"INSERT TUN IP CATH PERC","49418",5812.00
"BRCA1 & 2 GENE ANALYSIS","81162",5905.00
"HERPES SIMPLEX AB","86694",47.00
"TISSUE EXAM FOR SCABIES","87220",12.00
"PERITONEAL CATHETER KIT","",893.00
"EZPAP PET THERAPY","94640",373.00
"G-ESOPH RELFX TST W/ELEC BRAVO","91035",1420.00
"PROCALCITONIN","84145",146.00
"CLOTTING FUNCTION ACTIVITY","85397",222.00
"DERMACELL 100 PER SQ CM","Q4122",200.00
"CONTINUOUS HHN TX INITIAL HOUR","94644",281.00
"XRAY EXAM HIP UNI 1 VIEW RT","73501",129.00
"GUIDEWIRE REUTER TIP REFLECT","C1769",67.00
"PML/RARalpha BREAKPOINTS","81315",749.00
"CHEMOTHERAPY NTRACAVITARY","96440",607.00
"SCREENING DIG BREAST TOMO BILA","77063",58.00
"DERMACELL 100 PER SQ CM WASTE","Q4122JW",200.00
"CONTINUOUS HHN TX ADD'L HOUR","94645",52.00
"XRAY EXAM HIP UNI 1 VIEW LT","73501",129.00
"NERVE BLOCK INTERCOSTAL MULTI","64421",1477.00
"DIAG DIG BREAST TOMO UNI OR BI","G0279",58.00
"PLEURAL DRAINAGE W/GUIDANCE","32557",2080.00
"HET BIPOLAR FORCEP","",2319.00
"WALLSTENT","C1876",5536.00
"EZPAP DEVICE","",32.00
"XRAY EXAM HIP UNI 2-3 VIEWS RT","73502",129.00
"INSERT PLEURAL CATH W/CUFF","32550",5812.00
"LYSE CHEST FIBRIN INITIAL DAY","32561",1224.00
"MYOBACTERIC IDENTIFICATION","87118",107.00
"HLA CLASS II PHENOTYPE QL","86831",215.00
"HLA CLASS I & II","81370",3703.00
"VA 3D SCREENING MAMMO","77063",58.00
"ADAGIO 3D SCREENING MAMMO","77063",58.00
"ADAGIO 3D DIAGNOSTIC MAMMO","G0279",58.00
"INFECTIOUS Ag DETECTION","87449",151.00
"ENTAMOEBA HISTOLYICT Ag","87337",116.00
"DNA/RNA AMPLIFIED PROBE","87150",173.00
"CATH RIGHT VENTRICULAR EFV/OTD","C1751",332.00
"HIV-1 Ag AND HIV1/2 Ab","87389",78.00
"HLA I TYPING ANTIGEN","81374",239.00
"ANTIMULLERIAN HORMONE","83520",145.00
"INTERLOCK DETACH COILS","",834.00
"BX SOFT TISSUE SHOULDER DEEP","23066",4642.00
"ASPERGILLUS AG","87305",81.00
"HEPATITIS B VACCINE","G0010",93.00
"GASTROSTOMY PEG TUBE","",106.00
"INJ INTERLAMINAR CRV/THRC W/O","62320",1104.00
"INJ INTERLAMINAR CRV/THRC W/IM","62321",1104.00
"INJ INTERLAMINAR LMBR/SAC W/O","62322",1104.00
"INJ INTERLAMINAR LMBR/SAC W/IM","62323",1104.00
"INJ INTERLAM CRV/THRC CATH W/O","62324",1549.00
"INJ INTERLAMIN CRV/THRC CATH W","62325",1549.00
"INJ INTERLAM LMBR/SAC CATH W/O","62326",1549.00
"INJ INTERLAM LMBR/SAC CATH W/I","62327",1549.00
"PT EVAL LOW COMPLEX 20 MIN","97161GP",190.00
"PT EVAL MOD COMPLEX 30 MIN","97162GP",190.00
"PT EVAL HIGH COMPLEX 45 MIN","97163GP",190.00
"PT RE-EVAL EST PLAN CARE","97164GP",128.00
"OT EVAL LOW COMPLEX 30 MIN","97165GO",194.00
"OT EVAL MOD COMPLEX 45 MIN","97166GO",194.00
"OT EVAL HIGH COMPLEX 60 MIN","97167GO",194.00
"OT RE-EVAL EST PLAN CARE","97168GO",133.00
"INTRO CATH DIALYSIS CIRCUIT","36902",10502.00
"BALL ANGIOP CTR DIALYSIS SEG","36907",737.00
"TRANSLUM BAL ANGIOP 1ST ART RT","37246RT",10502.00
"TRANSLUM BAL ANGIOP 1ST VEIN R","37248RT",10502.00
"TRANSLUM BAL ANGIOP 1ST VEIN L","37248LT",10502.00
"INJ INTERLAMINAR LMBR/SAC","62323",1104.00
"INSITU HYBRIDIZATION FISH","88365",468.00
"IgH GENE REARRANGE AMPLIFIED","81261",641.00
"IgK REARRANGE ABN","81264",484.00
"TGR GENE REARRANGE AMPLIFY","81340",676.00
"TGR GENE REARRANGE ANAL","81342",654.00
"M PNEUMONIAE DNA PROBE","87581",403.00
"CFTR GENE FULL SEQUENCE","81223",3701.00
"CFTR GENE DUL/DELETE VARIENTS","81222",3692.00
"ABDOMINAL AORTA ANEURYSM SCREE","76706",247.00
"DIG MAMMO SCREEN BILAT INC CAD","77067",311.00
"DIG MAMMO SCREEN LT INC CAD","7706752",311.00
"DIG MAMMO SCREEN RT INC CAD","7706752",311.00
"ADAGIO DIG MAM SCRN BI INC CAD","77067",311.00
"ADAGIO DIG MAM SCRN LT INC CAD","7706752",311.00
"ADAGIO DIG MAM SCRN RT INC CAD","7706752",311.00
"VA DIG MAMMO SCREEN BI INC CAD","77067",311.00
"VA DIG MAM SCREEN LT INC CAD","7706752",311.00
"VA DIG MAMMO SCRN RT INC CAD","7706752",311.00
"DIGITAL MAMMO DX BILAT INC CAD","77066",386.00
"ADAGIO DIG MAM DX BI INC CAD","77066",386.00
"VA DIG MAMMO DX BI INC CAD","77066",386.00
"DIG MAMMO DX UNI LT INC CAD","77065",305.00
"DIG MAMMO DX UNI RT INC CAD","77065",305.00
"ADAGIO DIG MAM DX LT INC CAD","77065",305.00
"ADAGIO DIG MAM DX RT INC CAD","77065",305.00
"VA DIG MAM DX LT INC CAD","77065",305.00
"VA DIG MAMMO DX RT INC CAD","77065",305.00
"MOD CON SED 1ST 15 MIN 5/>YRS","99152",12.00
"MOD CON SED SAME PHYS EA ADDL","99153",12.00
"MOD CON SED OTH PHY 5/>YRS INI","99156",12.00
"MOD CON SED OTH PHYS EA ADD 15","99157",12.00
"MOD CON SED SME PHY 5/>YRS INI","99152",12.00
"MOD CON SED OTH PHY 5/>YRS INI","99156",12.00
"MOD CON SED OTH PHY EA ADDL 15","99157",12.00
"FLETCHER FACTOR","85292",70.00
"FITZGERALD FACTOR","85293",69.00
"HERPES SIMPLEX 2, IF","87273",59.00
"HERPES SIMPLEX 1, IF","87274",59.00
"GI INTERMEDIATE PROC - ENDO","",826.00
"GI MAJOR PROCEDURE - ENDO","",1646.00
"GI MINOR PROCEDURE - ENDO","",414.00
"ENT INTERMEDIATE PROCEDURE","",1874.00
"ENT MAJOR PROCEDURE","",2342.00
"ENT MINOR PROCEDURE","",879.00
"EYE INTERMEDIATE PROCEDURE","",1874.00
"EYE MAJOR PROCEDURE","",2342.00
"EYE MINOR PROCEDURE","",879.00
"GENERAL SURGERY INTERMEDIATE P","",1874.00
"GENERAL SURGERY MAJOR PROCEDUR","",6187.00
"GENERAL SURGERY MINOR PROCEDUR","",879.00
"GI INTERMEDIATE PROCEDURE","",1874.00
"GI MAJOR PROCEDURE","",2342.00
"GI MINOR PROCEDURE","",879.00
"NEURO INTERMEDIATE PROCEDURE","",1874.00
"NEURO MAJOR PROCEDURE","",2342.00
"NEURO MINOR PROCEDURE","",879.00
"ORTHO INTERMEDIATE PROCEDURE","",5400.00
"ORTHO MAJOR PROCEDURE","",11475.00
"ORTHO MINOR PROCEDURE","",879.00
"PODIATRY INTERMEDIATE PROCEDUR","",1874.00
"PODIATRY MAJOR PROCEDURE","",3038.00
"PODIATRY MINOR PROCEDURE","",879.00
"STEP DOWN RECOVERY 1 HR OR LES","",129.00
"STEP DOWN RECOVERY ROOM","",114.00
"ESTABLISHED FOCUSED (PM) LEV 2","G0463",227.00
"ESTABLISHED DETAILED (PM)LEV 4","G0463",227.00
"ESTABLISHED EXPANDED (PM)LEV 3","G0463",227.00
"IV PUSH, EACH","96374",393.00
"HAND RT 2 VIEW","73120",229.00
"HAND LT 2 VIEW","73120",229.00
"KNEE RT 3 VIEW MIN","73562",132.00
"PULM FUNC TST PLETHYS REDUCED","9472652",498.00
"KNEE LT 3 VIEW MIN","73562",327.00
"KNEE BILATERAL 3VIEW MIN/EACH","73562",262.00
"WRIST COMP LT MN 3 VW","73110",231.00
"CT EXTREMITY UPPER UNENHANCED","73200",1482.00
"CT EXTREMITY UPPER UNENHANCED","73200",1482.00
"MRI ANY JOINT LOWER EXT RT UNE","73721",2797.00
"MRI ANY JOINT LOWER EXT LT UNE","73721",2797.00
"MRI ANY JOINT UPPER EXT RT UNE","73221",2797.00
"MRI ANY JOINT UPPER EXT LT UNE","73221",2797.00
"MRI LOWER EXT RT OTH/THAN JNT","73720",1937.00
"EKG EMERGENCY DEPARTMENT","93005",174.00
"MRCP UNENHANCED","74181",2633.00
"GROSS & MICROSCOPICLEVEL III","88304",169.00
"GROSS & MICROSCOPIC LEVEL IV","88305",350.00
"DECALCIFICATION","88311",142.00
"C SPINE 4 OR 5 VIEWS","72050",344.00
"C SPINE 6 OR MORE VIEWS","72052",344.00
"EPIDURAL TRAY","",25.00
"VITAMIN, NOS","84591",91.00
"EMG: CRANIAL NERV (UNILATERAL)","95867",288.00
"IMMUNOASSAY ANAL QT NOS","83520",49.00
"EMG: EXTREMITIES (LIMIT 1 EXT)","95870",120.00
"SOMATOSENSORY TESTING","95938",906.00
"C MOTOR EVOKED UP/LOW LIMBS","95939",1883.00
"DRUG(S) TEST, PRESUMPTIVE","80307",197.00
"ALLOPATCH PER SQ CM","Q4128",93.00
"AMNIOBAND MEMBRANE PER SQ CM","Q4151",269.00
"ALLOPATCH PER SQ CM WASTE","Q4128JW",93.00
"AMNIOBAND MEM PER SQ CM WASTE","Q4151JW",269.00
"T CELLS ABSOLUTE COUNT","86361",148.00
"MOLECULAR PATHOLOGY LEVEL 6","81405",653.00
"MOLECULAR LPATHOLOGY LEVEL 9","81408",6888.00
"STENT EXPRESS BILLIARY SD & LD","C1876",1048.00
"STENT INNOVA UP TO 120 CM","C1876",1072.00
"STENT INNOVA 150 CM","C1876",1488.00
"EOVIST GAD DISOR INJ PER ML","A9581",71.00
"BLADDER SLING KIT","C1771",1597.00
"GRAFIX CORE PER SQ CM","Q4132",364.00
"GRAFIX CORE PER SQ CM WASTE","Q4132JW",364.00
"PLACE SOFT TISS MARK INC/IMAGE","10035",1175.00
"PMP22 GENE FULL SEQUENCE","81325",3505.00
"IKBKAP GENE ANALYSIS","81260",252.00
"ENTEROVIRUS PROBE & REVRS TRNS","87498",116.00
"DORSAL COL PROGRAMMER","C1787",1025.00
"TESTOSTERONE BIOAVAILABLE","84410",166.00
"TESTOSTERONE FREE ASSAY","84402",81.00
"FLUORESCENT ANTIBODY SCREEN","86255",286.00
"ANESTHESIA PER 30 MIN","",494.00
"STENT COATED/COV W/DEL SYS 40","C1874",1357.00
"STENT COATED/COV W/DEL SYS 60","C1874",1727.00
"STENT COAT/COV DEL SYS 80-100","C1874",2074.00
"VORTX COIL 11X17","",89.00
"VORTX COIL 5.5X5","",138.00
"DIALYSIS CIRCUIT EMBOLI","36909",111.00
"CARBOHYDRATE DEFIC TRANSFERRIN","82373",271.00
"RESP VIRUS 12-25 TARGETS","87633",1362.00
"METHYLATIN ANALYSIS","81327",483.00
"KIT GENE SEQUENCE","81272",790.00
"PDGFRA GENE SEQUENCE","81314",790.00
"GASTRIN AFTER STIMULATION","82938",59.00
"ACTH STIMULATION PANEL","80400",175.00
"GUIDEWIRE","C1769",158.00
"RETRIEVAL DEVICE INSERTABLE","C1773",158.00
"AV FISTULA WITH TPA","36904",10530.00
"XXL BALLOON CATH TRNSLUM NL","C1725",256.00
"EV3 VALVED INFUSION CATHETER","C1751",178.00
"RIA NON-ANTIBODY","83519",340.00
"LIPOPROTEIN QN SUBCLASSES","83704",103.00
"ANSER IFX","84999",2906.00
"XRAY GUIDANCE GI DILATION","74360",11.00
"HBA1/HBA2 GENE ANALYSIS","81257",796.00
"REPLACE G-J TUBE PERC","49452",1527.00
"BRAIN METABOLIC PET","78608",2985.00
"POSISEP X HEMOSTAT IN NAS SPLI","",149.00
"ORTHC PROSTC MGMT SBSQ/15 MIN","97763GO",113.00
"ORTHC PROSTC MGMT SBSQ 15 MIN","97763GP",113.00
"XRAY EXAM ABDOMEN 1 VIEW","74018",137.00
"VA XRAY EXAM ABDOMEN 1 VIEW","74018",137.00
"XRAY EXAM ABDOMEN 2 VIEWS","74019",262.00
"VA XRAY EXAM ABDOMEN 2 VIEWS","74019",262.00
"XRAY EXAM ABDOMEN 3+ VIEWS","74021",262.00
"VA XRAY EXAM ABDOMEN 3+ VIEWS","74021",262.00
"CHEST 3 VIEIWS","71047",137.00
"VA CHEST 3 VIEWS","71047",137.00
